"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Economicas_y_Empresariales_de_la_Universidad_de_Deusto,_campus_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_Empresariales_de_la_Universidad_de_Deusto,_campus_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Técnicos_de_Empresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)"
"http://es.wikipedia.org/wiki/Deusto_Business_School_(San_Sebastián)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#label","Deusto Business School (San Sebastián)"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#comment","La Deusto Business School de San Sebastián es el campus de la Deusto Business School en San Sebastián, Guipúzcoa (España)."
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deusto_Business_School"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Sebastián"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deusto_Business_School_(San_Sebastián)"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/enciclopedia","Enciclopedia Digital Ilustrada del País Vasco ""Auñamendi"""
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/imagen","La Facultad de Ciencias Económicas y Empresariales de la Universidad de Deusto, campus de San Sebastián,.jpg"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/localización","Mundaiz, 50. 20012 San Sebastián"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/nombre","Deusto Business School"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/pieImagen","La Facultad de Ciencias Económicas y Empresariales de la Universidad de Deusto, campus de San Sebastián"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/sitioWeb","http://www.este.deusto.es"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/sobrenombre","ESTE"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/título","Escuela Superior de Técnica Empresarial"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Deusto_Business_School_(San_Sebastián)","http://es.dbpedia.org/property/url","http://www.euskomedia.org/aunamendi/41177"
