"subject","predicate","object"
"http://es.dbpedia.org/resource/European_Pharmacopoeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacopea_Europea"
"http://es.dbpedia.org/resource/Ph._Eur.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacopea_Europea"
"http://dbpedia.org/resource/European_Pharmacopoeia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmacopea_Europea"
"http://es.wikipedia.org/wiki/Farmacopea_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacopea_Europea"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://www.w3.org/2000/01/rdf-schema#label","Farmacopea Europea"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Farmacopea Europea (Ph. Eur., en inglés European Pharmacopoeia, EP) del Consejo de Europa es una farmacopea que incluye una amplia gama de principios activos y excipientes utilizados para preparar productos farmacéuticos en Europa. Está compuesta por más de 2.000 monografías generales y específicas, incluyendo diversas sustancias químicas, antibióticos, sustancias biológicas, vacunas para uso humano o veterinario; sueros inmunológicos, preparaciones de radiofármacos, fitoterápicos, preparados homeopáticos y reservas homeopáticas.​ También contiene formas de dosificación, monografías generales, materiales y recipientes, suturas, 268 métodos generales con esquemas o cromatogramas y la descripción de 2210 reactivos. Las monografías describen normas de calidad para todos los principales med"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db9b1"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170227233228/https:/www.edqm.eu/en/european-pharmacopoeia-ph-eur-9th-edition"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacopeas"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Europa"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacopea_Europea"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/wikiPageID",4892719
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",125707964
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227233228/https:/www.edqm.eu/en/european-pharmacopoeia-ph-eur-9th-edition"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Arzneibuch"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacopea_Europea?oldid=125707964&ns=0"
"http://es.dbpedia.org/resource/Farmacopea_Europea","http://dbpedia.org/ontology/abstract","La Farmacopea Europea (Ph. Eur., en inglés European Pharmacopoeia, EP) del Consejo de Europa es una farmacopea que incluye una amplia gama de principios activos y excipientes utilizados para preparar productos farmacéuticos en Europa. Está compuesta por más de 2.000 monografías generales y específicas, incluyendo diversas sustancias químicas, antibióticos, sustancias biológicas, vacunas para uso humano o veterinario; sueros inmunológicos, preparaciones de radiofármacos, fitoterápicos, preparados homeopáticos y reservas homeopáticas.​ También contiene formas de dosificación, monografías generales, materiales y recipientes, suturas, 268 métodos generales con esquemas o cromatogramas y la descripción de 2210 reactivos. Las monografías describen normas de calidad para todos los principales medicamentos utilizados en Europa. Todos los medicamentos que se venden en los 36 Estados miembros de la Farmacopea Europea deben cumplir con estos estándares de calidad para que los consumidores tengan la garantía de los productos obtenidos de las farmacias y otros proveedores legales. La Farmacopea Europea es elaborada por la Dirección Europea de Calidad de los Medicamentos (EDQM) y forma parte del Consejo de Europa, con sede en Estrasburgo, Francia.​ Ha sido creada por el Convenio sobre la elaboración de una Farmacopea Europea a partir de 1964.​ A pesar de la farmacopea es a menudo considerada como uno de los acuerdos parciales del Consejo de Europa, no es, estrictamente hablando, un acuerdo parcial. Tiene un fundamento jurídico distinto de los demás, establecido mediante el resultado de un tratado. Los otros fueron establecidos por una ""resolución legal"", aprobada por el Comité de Ministros. Es publicada por el EDQM en inglés y francés, traducciones oficiales nacionales están disponibles en alemán y español (la versión en español se encuentra sólo en Internet)."
