"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Buquet"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Marcelo Buquet Corleto (Montevideo, Uruguay, 4 de octubre de 1963) es un actor uruguayo que está radicado en México."
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f2g"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120313143037/http:/www.marcelobuquet.com/"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_México"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Buquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montevideo"
