"subject","predicate","object"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://www.w3.org/2000/01/rdf-schema#label","Mélite (náyade)"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Mélite (griego antiguo: Μελίτη) era una de las náyades, hija del dios del río Egeo, y una de las muchas amantes de Zeus y de su hijo Heracles."
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nereidas"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náyades"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mélite_(náyade)"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://dbpedia.org/ontology/wikiPageID",9479234
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://dbpedia.org/ontology/wikiPageRevisionID",130500979
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mélite_(náyade)?oldid=130500979&ns=0"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://dbpedia.org/ontology/abstract","En la mitología griega, Mélite (griego antiguo: Μελίτη) era una de las náyades, hija del dios del río Egeo, y una de las muchas amantes de Zeus y de su hijo Heracles."
"http://es.wikipedia.org/wiki/Mélite_(náyade)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mélite_(náyade)"
