"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jayavarman_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jayavarman_II"
"http://es.dbpedia.org/resource/Jayavarman_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jayavarman_II","http://www.w3.org/2000/01/rdf-schema#label","Jayavarman II"
"http://es.dbpedia.org/resource/Jayavarman_II","http://www.w3.org/2000/01/rdf-schema#comment","Jayavarman II (c. 770–835)​​fue el fundador del Imperio jemer. Elevó el culto devaraja a religión oficial y reunificó el antiguo Reino de Chenla, que expandió hasta formar el Imperio jemer. Una inscripción relacionada con Jayavarman, hallada en el templo de Sdok Kak Thom (Tailandia), fechada en 1052, dos siglos después de su muerte,​​ dice: Cuando su majestad Paramesvara vino desde Java a reinar en la real ciudad de Indrapura,…Sivakaivalya, el sabio de la familia estaba sirviendo a su gurú y ocupó el cargo de capellán real de su majestad . La inscripción se refiere al nombre póstumo del rey.​"
"http://es.dbpedia.org/resource/Jayavarman_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s963"
"http://es.dbpedia.org/resource/Jayavarman_II","http://xmlns.com/foaf/0.1/name","Jayavarman III"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Camboya"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_jemer"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Camboya"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX"
"http://es.dbpedia.org/resource/Jayavarman_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayavarman_II"
"http://es.dbpedia.org/resource/Jayavarman_II","http://es.dbpedia.org/property/período",802
"http://es.dbpedia.org/resource/Jayavarman_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jayavarman_III"
"http://es.dbpedia.org/resource/Jayavarman_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_jemer"
"http://es.dbpedia.org/resource/Jayavarman_II","http://es.dbpedia.org/property/título","Jayavarman II"
"http://es.dbpedia.org/resource/Jayavarman_II","http://dbpedia.org/ontology/wikiPageID",648791
"http://es.dbpedia.org/resource/Jayavarman_II","http://dbpedia.org/ontology/wikiPageRevisionID",127331627
"http://es.dbpedia.org/resource/Jayavarman_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120914085829/http:/www.info-regenten.de/regent/regent-e/cambodia.htm"
"http://es.dbpedia.org/resource/Jayavarman_II","http://dbpedia.org/ontology/wikiPageLength",4289
"http://es.dbpedia.org/resource/Jayavarman_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jayavarman_II?oldid=127331627&ns=0"
"http://es.dbpedia.org/resource/Jayavarman_II","http://dbpedia.org/ontology/abstract","Jayavarman II (c. 770–835)​​fue el fundador del Imperio jemer. Elevó el culto devaraja a religión oficial y reunificó el antiguo Reino de Chenla, que expandió hasta formar el Imperio jemer. Una inscripción relacionada con Jayavarman, hallada en el templo de Sdok Kak Thom (Tailandia), fechada en 1052, dos siglos después de su muerte,​​ dice: Cuando su majestad Paramesvara vino desde Java a reinar en la real ciudad de Indrapura,…Sivakaivalya, el sabio de la familia estaba sirviendo a su gurú y ocupó el cargo de capellán real de su majestad . La inscripción se refiere al nombre póstumo del rey.​"
"http://dbpedia.org/resource/Jayavarman_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jayavarman_II"
"http://es.dbpedia.org/resource/Imperio_jemer","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jayavarman_II"
"http://es.dbpedia.org/resource/Jayavarman_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jayavarman_II"
