"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roland_Mattson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Mattson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/2000/01/rdf-schema#label","Roland Mattson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/2000/01/rdf-schema#comment","Roland Mattson (27 de abril de 1926 - 31 de marzo de 2009) fue un jugador de balonmano y entrenador sueco que jugó de portero. Fue un componente de la Selección de balonmano de Suecia.​ Con la selección ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 1954 y en el Campeonato Mundial de Balonmano Masculino de 1958. Fue entrenador de la selección sueca entre 1967 y 1974."
"http://es.dbpedia.org/resource/Roland_Mattson","http://xmlns.com/foaf/0.1/name","Roland Mattson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Suecia"
"http://es.dbpedia.org/resource/Roland_Mattson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Mattson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Roland_Mattson","http://es.dbpedia.org/property/nombre","Roland Mattson"
"http://es.dbpedia.org/resource/Roland_Mattson","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Roland_Mattson","http://es.dbpedia.org/property/selección","Suecia"
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/wikiPageID",8016375
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/wikiPageRevisionID",102925139
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Roland_Mattson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Mattson?oldid=102925139&ns=0"
"http://es.dbpedia.org/resource/Roland_Mattson","http://dbpedia.org/ontology/abstract","Roland Mattson (27 de abril de 1926 - 31 de marzo de 2009) fue un jugador de balonmano y entrenador sueco que jugó de portero. Fue un componente de la Selección de balonmano de Suecia.​ Con la selección ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 1954 y en el Campeonato Mundial de Balonmano Masculino de 1958. Fue entrenador de la selección sueca entre 1967 y 1974."
