"subject","predicate","object"
"http://dbpedia.org/resource/Kupala_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://es.dbpedia.org/resource/Ivan_Kupala_(fiesta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://es.dbpedia.org/resource/Iván_Kupala_(fiesta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://es.dbpedia.org/resource/Noche_Kupala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://es.wikipedia.org/wiki/Noche_de_Iván_Kupala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noche_de_Iván_Kupala"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/2000/01/rdf-schema#label","Noche de Iván Kupala"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/2000/01/rdf-schema#comment","La noche de Iván Kupala (Noche de San Juan Bautista) (en ruso, Иван-Купала; en ucraniano, Івана Купала; en bielorruso, Купалле; en polaco, Noc Kupały o Noc Świętojańska) se celebra en Polonia, Rusia, Bielorrusia, Ucrania, Moldavia y Rumania (Sanziene) frecuentemente el 6-7 de julio del calendario gregoriano, siendo el 23-24 de junio según el calendario del cristianismo ortodoxo, el calendario juliano. En lo que respecta al calendario, se contrapone a la fiesta de  del solsticio de invierno."
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tt18"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Polonia"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bielorrusia"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ucrania"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_tradicionales_eslavas_orientales"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganismo"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rusia"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_de_Iván_Kupala"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageID",2199138
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageRevisionID",128042556
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522071602/http:/www.sras.org/day_of_ivan_kupala"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817105022/http:/www.holynature.ru/OKST/AncientEN1.htm"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/display.asp%3FAddButton=pages%5CK%5CU%5CKupalofestival.htm"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619044350/http:/www.zywawoda.com/"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928075908/http:/www.wscsd.org/ejournal/article.php3%3Fid_article=127"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621015225/http:/www.sr.se/cgi-bin/euroarctic/artikel.asp%3FArtikel=884961&preview=db"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Ивањдан"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Тајане"
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://dbpedia.org/ontology/wikiPageLength",5719
"http://es.dbpedia.org/resource/Noche_de_Iván_Kupala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noche_de_Iván_Kupala?oldid=128042556&ns=0"
