"subject","predicate","object"
"http://es.wikipedia.org/wiki/BCN_Mes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BCN_Mes"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/2000/01/rdf-schema#label","BCN Mes"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/2000/01/rdf-schema#comment","BCN MES es un diario mensual dedicado a Barcelona y a su cultura. Los artículos, críticas, recomendaciones y una lista de eventos son escritas por un equipo de profesionales internacionales en inglés, castellano y catalán. El contenido está escrito en un idioma u otro dependiendo de la lengua preferente del autor o colaborador. El diario también cuenta con aportaciones visuales de ilustradores, fotógrafos i diseñadores locales."
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_br4"
"http://es.dbpedia.org/resource/BCN_Mes","http://xmlns.com/foaf/0.1/name","BCN Mes"
"http://es.dbpedia.org/resource/BCN_Mes","http://xmlns.com/foaf/0.1/homepage","http://www.bcnmes.com"
"http://es.dbpedia.org/resource/BCN_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/BCN_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://es.dbpedia.org/resource/BCN_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2011"
"http://es.dbpedia.org/resource/BCN_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/BCN_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/BCN_Mes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BCN_Mes"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/circulación","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/difusión","mensual"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/género","Información General"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/idioma","Español, inglés y catalán"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/nombre","BCN Mes"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/precio","Gratuito"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/tipo","Periódico"
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/tirada",15000
"http://es.dbpedia.org/resource/BCN_Mes","http://es.dbpedia.org/property/web","http://www.bcnmes.com"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageID",5437612
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageRevisionID",124742982
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/bcnmes/docs/papel%3FviewMode=magazine/"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/BCNMES/"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcnmes.com/"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcnmes.com"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/wikiPageLength",4514
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/BCN_Mes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BCN_Mes?oldid=124742982&ns=0"
"http://es.dbpedia.org/resource/BCN_Mes","http://dbpedia.org/ontology/abstract","BCN MES es un diario mensual dedicado a Barcelona y a su cultura. Los artículos, críticas, recomendaciones y una lista de eventos son escritas por un equipo de profesionales internacionales en inglés, castellano y catalán. El contenido está escrito en un idioma u otro dependiendo de la lengua preferente del autor o colaborador. El diario también cuenta con aportaciones visuales de ilustradores, fotógrafos i diseñadores locales. BCN Mes cuenta también con contenido en línea a parte del mismo diario. La creación de la web ha sido una manera de interactuar más fácilmente con los ciudadanos, para recibir actualizaciones de eventos con más rapidez y la plataforma de opinión también permite al usuario expresar sus ideas, quejas o sumergimientos. Mientras que su estilo es en cierto modo relajado e irreverente, también se preocupa por temáticas del día a día en Barcelona. Por ejemplo, la construcción de una nueva línea de tren de larga distancia, aspectos más culturales como la creación del primer centro multicultural y organización no gubernamental dedicada a las artes llamado Gràcia Arts Project, conectando así con los amantes del arte tanto locales como extranjeros."
"http://dbpedia.org/resource/BCN_Mes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BCN_Mes"
