"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrecho_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Índico_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/2000/01/rdf-schema#label","Estrechos de África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos de África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://dbpedia.org/ontology/wikiPageID",1224252
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",65099547
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_de_África?oldid=65099547&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canal_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_África_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_mar_Mediterráneo_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_África"
