"subject","predicate","object"
"http://es.dbpedia.org/resource/Duna_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/Radio_Beethoven","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/La_Perla_del_Dial_AM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/Radio_Paula","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/Club_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/Cariño_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Dial"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/2000/01/rdf-schema#label","Grupo Dial"
"http://es.dbpedia.org/resource/Grupo_Dial","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Dial es el brazo radial del conglomerado de medios chileno Consorcio Periodístico de Chile (Copesa), propiedad del Grupo Saieh. Creado a mediados de 2006, a abril de 2020 retiene dos emisoras en frecuencia modulada: Radio Disney Chile — operada bajo licencia de The Walt Disney Company Latin America- y Radio Duna. Anteriormente, fue propietario de las radios Beethoven, Paula, Club FM, Cariño, La Perla del Dial y Carolina."
"http://es.dbpedia.org/resource/Grupo_Dial","http://xmlns.com/foaf/0.1/name","Grupo Dial"
"http://es.dbpedia.org/resource/Grupo_Dial","http://xmlns.com/foaf/0.1/homepage","http://www.grupodial.cl/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copesa"
"http://es.dbpedia.org/resource/Grupo_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Grupo_Dial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Dial"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Copesa"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/industria","Medios de Comunicación"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","Radio Disney Chile"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Club_FM"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","Anteriormente operadas:"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radio_Carolina"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","Radio Paula"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","Radios Online:"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Cariño_FM"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radio_Beethoven"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radio_Zero"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Duna_FM"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/nombre","Grupo Dial"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/nombreLíder","Anita Holuigue Barros, Felipe Lamarca"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/nombreLíder","Andrés Benítez Pereira"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Las_Condes"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/sitioWeb","http://www.grupodial.cl/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/títuloLíder","Personas clave"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageID",950788
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageRevisionID",130536520
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupodial.cl/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio.paula.cl/player/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupocopesa.cl/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiodisney.disneylatino.com/chile"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duna.cl/"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/wikiPageLength",13656
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/formationYear","2005"
