"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Capó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Capó"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/2000/01/rdf-schema#label","Rafael Capó"
"http://es.dbpedia.org/resource/Rafael_Capó","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Capó (Caracas, Venezuela, 23 Oct 1815 - Estado Zulia, Venezuela, 26 Dic 1866), bautizado Rafael José el 30 de Octubre 1815, hijo de  (de La Palma, Mallorca) y de Teresa Planchart Rendón (de Nueva Barcelona). Fue un militar venezolano, coronel y jefe militar de varias provincias de Venezuela."
"http://es.dbpedia.org/resource/Rafael_Capó","http://xmlns.com/foaf/0.1/name","Rafael Capó"
"http://es.dbpedia.org/resource/Rafael_Capó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Capó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Capó"
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/causaMuerte","Fusilamiento"
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/cónyuge","María Dolores Sanz Urdaneta"
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Rafael_Capó","http://es.dbpedia.org/property/editor","Fundación Polar"
