"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Petrochemical_Corporation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Economía_de_Venezuela","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Economía_de_Venezuela","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://dbpedia.org/resource/Petroleum_refining_processes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Destilacion_del_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Destilacion_del_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Destilación_del_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refinacion_del_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refinacion_del_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refinado_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refinado_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refino_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refino_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/YPF","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://dbpedia.org/resource/Oil_refinery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Hellenic_Petroleum","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refinación_del_petróleo","http://www.w3.org/2000/01/rdf-schema#label","Refinación del petróleo"
