"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Transporte en la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte en la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",5242877
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",106057165
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_en_la_provincia_de_Badajoz?oldid=106057165&ns=14"
"http://es.dbpedia.org/resource/Línea_73_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Línea_74_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Base_Aérea_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Línea_52_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Línea_Zafra-Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Línea_Zafra-Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
