"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidon_hidrogenado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://www.w3.org/2000/01/rdf-schema#label","Hidrosilato de almidón hidrogenado"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://www.w3.org/2000/01/rdf-schema#comment","La denominación Hidrosilato de almidón hidrogenado (o abreviado como HSH del inglés: Hydrogenated starch hydrosylate y en algunas ocasiones como sirope de sorbitol) es una mezcla de diversos azúcares alcoholes empleados como edulcorantes. Se elabora por la hidrolisis parcial del almidón (procedente en su mayor parte del maíz). La denominación de hidrosilato de almidón hidrogenado se emplea hoy en día a las substancias que poseen más dextrinas hidrogenadas que sorbitol o maltitol."
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhr1m"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almidón"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrosilato_de_almidón_hidrogenado"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://dbpedia.org/ontology/wikiPageID",2763658
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://dbpedia.org/ontology/wikiPageRevisionID",118891711
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrosilato_de_almidón_hidrogenado?oldid=118891711&ns=0"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://dbpedia.org/ontology/abstract","La denominación Hidrosilato de almidón hidrogenado (o abreviado como HSH del inglés: Hydrogenated starch hydrosylate y en algunas ocasiones como sirope de sorbitol) es una mezcla de diversos azúcares alcoholes empleados como edulcorantes. Se elabora por la hidrolisis parcial del almidón (procedente en su mayor parte del maíz). La denominación de hidrosilato de almidón hidrogenado se emplea hoy en día a las substancias que poseen más dextrinas hidrogenadas que sorbitol o maltitol."
"http://es.dbpedia.org/resource/Sirope_de_sorbitol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado"
"http://dbpedia.org/resource/Hydrogenated_starch_hydrolysates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado"
"http://es.wikipedia.org/wiki/Hidrosilato_de_almidón_hidrogenado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado"
