"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_San_Cristóbal","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soledad_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Soledad","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Soledad_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Soledad","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soledad_(Santa_Fe)"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Soledad (Santa Fe)"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Soledad es una localidad del departamento San Cristóbal, en la provincia de provincia de Santa Fe, Argentina, a 142 km al norte de la ciudad capital Santa Fe, por las RN 11 y Ruta Provincial 4."
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Soledad"
"http://es.dbpedia.org/resource/Soledad_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Área de la comuna de Soledad en el departamento San Cristóbal."
