"subject","predicate","object"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/2000/01/rdf-schema#label","Nolina orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/2000/01/rdf-schema#comment","Nolina orbicularis (nombre común soyate, al igual que otras especies) es una planta con aspecto de palmera de la familia Asparagaceae.​ Nolina es un nombre genérico otorgado en honor del botánico francés Abbé P. C. Nolin. El nombre común, soyate, es derivado de la palabra náhuatl “zoyatl”, que significa palmar, de la cual se forma el aztequismo “soyate”, que alude a las hojas de la planta. Es endémica de México.​"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://xmlns.com/foaf/0.1/name","Nolina orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nolina"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nolina_orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/binomialAuthority","L.Hern., 2019"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nolina"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/name","Nolina orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/species","Nolina orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/wikiPageID",9373653
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/wikiPageRevisionID",125642747
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/993192-Nolina-orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/239332-nolina-orbicularis"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Hern."
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nolina"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Nolina_orbicularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nolina_orbicularis?oldid=125642747&ns=0"
