"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/2000/01/rdf-schema#label","Pepa de Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Loreto Peña, más conocida por su nombre artístico Pepa de Utrera, (Utrera, provincia de Sevilla, 1 de mayo de 1926-ibídem, 3 de mayo de 2009) fue una cantaora flamenca gitana española. Era nieta por vía materna del Pinini, hija del bailaor jerezano José Loreto Reyes  y de la cantaora , y hermana de  y de . También era prima hermana de las cantaoras Fernanda y Bernarda de Utrera.Emparentada con la mujer de Manuel Torre era su tía María Loreto Reyes la Feonga Suegra de Perrate de Utrera​"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://xmlns.com/foaf/0.1/name","Pepa de Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaoras_de_flamenco"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/alias","Pepa de Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/fechaDeFallecimiento","Utrera , España"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/fechaDeNacimiento","Utrera , España"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/imagen","Pepa de Utrera.jpg"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/instrumento","voz"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/nombre","Pepa de Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/nombreDeNacimiento","Josefa Loreto Peña"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/ocupación","cantaora"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fernanda_de_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Feongo"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pinini"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Peña_Vargas"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bernarda_de_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://dbpedia.org/ontology/wikiPageID",3226349
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://dbpedia.org/ontology/wikiPageRevisionID",129947191
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantaor"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepa_de_Utrera?oldid=129947191&ns=0"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://dbpedia.org/ontology/abstract","Josefa Loreto Peña, más conocida por su nombre artístico Pepa de Utrera, (Utrera, provincia de Sevilla, 1 de mayo de 1926-ibídem, 3 de mayo de 2009) fue una cantaora flamenca gitana española. Era nieta por vía materna del Pinini, hija del bailaor jerezano José Loreto Reyes  y de la cantaora , y hermana de  y de . También era prima hermana de las cantaoras Fernanda y Bernarda de Utrera.Emparentada con la mujer de Manuel Torre era su tía María Loreto Reyes la Feonga Suegra de Perrate de Utrera​ Pepa de Utrera debutó profesionalmente en el tablao flamenco Cortijo del Guajiro en Sevilla, en los años cincuenta. En Madrid, en los años sesenta, desarrolló su actividad en el Torres Bermejas, así como en los principales locales de la capital, como el Corral de la Morería, Los Canasteros, Las Brujas y Villa Rosa, y se consagró como una de las pioneras de la rumba flamenca.​ Fue una cantaora de corte clásico, aunque eran muy conocidas sus versiones en clave de rumba de canciones como Viajera de Morcillo y García del Gal o  de Jeanette. Participó en el espectáculo Salero de España de Concha Piquer. En 1959 obtuvo el segundo premio por tientos y bulerías del Concurso Nacional de Cante Jondo de Córdoba, que compartió con La Perla de Cádiz. Participó en varias ediciones de la Bienal de Flamenco de Sevilla, en el Festival de Mont de Marsan, en Francia, y en el , en su ciudad natal, al que asistió en todas sus ediciones durante cuarenta años. En septiembre de 2003, ingresó en la residencia geriátrica de su localidad natal afectada de mal de Alzheimer, permaneciendo en ésta hasta su fallecimiento seis años más tarde, cuando contaba con 83 años de edad.​"
"http://es.wikipedia.org/wiki/Pepa_de_Utrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Fernanda_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_utrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Bernarda_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Josefa_Loreto_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_de_Utrera"
"http://es.dbpedia.org/resource/Josefa_Loreto_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_de_Utrera"
