"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_Femenino_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Tour Femenino de Colombia"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Tour Femenino de Colombia (oficialmente Tour Femenino), es una competencia de ciclismo en ruta femenina de categoría abierta que se realiza en Colombia. La primera edición se corrió en 2005 y fue ganada por la ciclista Sandra Gómez. Esta prueba es organizada por la Federación Colombiana de Ciclismo y se realiza de manera conjunta con la Vuelta del Porvenir."
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://xmlns.com/foaf/0.1/name","Tour Femenino"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://xmlns.com/foaf/0.1/homepage","http://www.federacioncolombianadeciclismo.com/tag/tour-femenino/"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Colombia"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_femeninas_amateur"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Femenino_de_Colombia"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://es.dbpedia.org/property/categoría","Nacional"
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://es.dbpedia.org/property/creación",2005
"http://es.dbpedia.org/resource/Tour_Femenino_de_Colombia","http://es.dbpedia.org/property/deporte","ciclismo"
