"subject","predicate","object"
"http://es.dbpedia.org/resource/Seyyed_Mahmud_Alaví","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Seyed_Hossein_Mirfakhar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Hasán_Habibí","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohammad_Saidikiá","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Alí_Yannatí","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohsén_Rezaí","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohammad_Yavad_Zarif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.wikipedia.org/wiki/Mohammad_Jatamí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Hasán_Rohaní","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Eshaq_Yahanguirí","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mahmud_Ahmadineyad","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Biyán_Namdar_Zangané","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Jatami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohamed_Jatami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohamed_Jatamí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohammad_Khatami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohammed_Khatami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Muhammad_Jatami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Seyyed_Mohammad_Jatamí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Abdolá_Nurí","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohamed_Rezá_Aref","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Akbar_Hashemí_Rafsanyaní","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Akbar_Hashemí_Rafsanyaní","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mohammad_Jatamí"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammad_Jatamí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
