"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/2000/01/rdf-schema#label","Tamara Popova"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Popova es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1971 y 1973.​​"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k0g9"
"http://es.dbpedia.org/resource/Tamara_Popova","http://xmlns.com/foaf/0.1/name","Tamara Popova"
"http://es.dbpedia.org/resource/Tamara_Popova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tamara_Popova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Tamara_Popova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_Popova"
"http://es.dbpedia.org/resource/Tamara_Popova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tamara_Popova","http://es.dbpedia.org/property/nombre","Tamara Popova"
"http://es.dbpedia.org/resource/Tamara_Popova","http://dbpedia.org/ontology/wikiPageID",6192460
"http://es.dbpedia.org/resource/Tamara_Popova","http://dbpedia.org/ontology/wikiPageRevisionID",129035745
"http://es.dbpedia.org/resource/Tamara_Popova","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Tamara_Popova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tamara_Popova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamara_Popova?oldid=129035745&ns=0"
"http://es.dbpedia.org/resource/Tamara_Popova","http://dbpedia.org/ontology/abstract","Tamara Popova es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1971 y 1973.​​"
"http://dbpedia.org/resource/Tamara_Popova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamara_Popova"
"http://es.wikipedia.org/wiki/Tamara_Popova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamara_Popova"
