"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de República Dominicana en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de República Dominicana en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://dbpedia.org/ontology/wikiPageID",3392153
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",94813976
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_República_Dominicana_en_España?oldid=94813976&ns=14"
"http://es.dbpedia.org/resource/Pedro_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España"
"http://es.dbpedia.org/resource/Rafael_Bonnelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_España"
