"subject","predicate","object"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/2000/01/rdf-schema#label","Diogo Álvares Corrêa"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/2000/01/rdf-schema#comment","Diogo Álvares Corrêa o Diogo Álvares Correia, llamado el «Caramuru» (Viana do Castelo, Portugal, 1475 — Tatuapara, Bahía, 5 de octubre de 1557), fue un náufrago portugués que pasó su vida entre los indios de Brasil y que facilitó el contacto de los primeros viajeros europeos con los pueblos indígenas de Brasil . Recibió el apodo de Caramuru (palabra tupí que significa lamprea​) por los indios tupinambás. Es considerado el fundador del municipio bahiano de Cachoeira.​"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvdf"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náufragos"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vianenses"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diogo_Álvares_Corrêa"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://dbpedia.org/ontology/wikiPageID",3017198
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://dbpedia.org/ontology/wikiPageRevisionID",106452917
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturatura.com.br/resumo/caramuru.htm"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://dbpedia.org/ontology/wikiPageLength",5849
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diogo_Álvares_Corrêa?oldid=106452917&ns=0"
"http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa","http://dbpedia.org/ontology/abstract","Diogo Álvares Corrêa o Diogo Álvares Correia, llamado el «Caramuru» (Viana do Castelo, Portugal, 1475 — Tatuapara, Bahía, 5 de octubre de 1557), fue un náufrago portugués que pasó su vida entre los indios de Brasil y que facilitó el contacto de los primeros viajeros europeos con los pueblos indígenas de Brasil . Recibió el apodo de Caramuru (palabra tupí que significa lamprea​) por los indios tupinambás. Es considerado el fundador del municipio bahiano de Cachoeira.​"
"http://es.dbpedia.org/resource/Diogo_Alvares_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
"http://es.dbpedia.org/resource/Diogo_Alvares_Corrêa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
"http://es.dbpedia.org/resource/Diogo_Álvares_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
"http://es.dbpedia.org/resource/Diogo_Álvares_Correia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
"http://es.wikipedia.org/wiki/Diogo_Álvares_Corrêa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
"http://dbpedia.org/resource/Caramuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diogo_Álvares_Corrêa"
