"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liber_usualis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liber_usualis"
"http://dbpedia.org/resource/Liber_Usualis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liber_usualis"
"http://es.dbpedia.org/resource/Liber_usualis","http://www.w3.org/2000/01/rdf-schema#label","Liber usualis"
"http://es.dbpedia.org/resource/Liber_usualis","http://www.w3.org/2000/01/rdf-schema#comment","El Liber usualis missae et officii, más comúnmente denominado Liber usualis (Libro de uso), es una colección de canto gregoriano utilizada por la Iglesia católica en su rito romano, transcrito sólo en notación cuadrada. Esta música modal monódica en latín, ha sido interpretada en la Iglesia católica al menos desde el siglo VIII hasta nuestros días."
"http://es.dbpedia.org/resource/Liber_usualis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mwh5"
"http://es.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canto_gregoriano"
"http://es.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VIII"
"http://es.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Liber_usualis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liber_usualis"
"http://es.dbpedia.org/resource/Liber_usualis","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/wikiPageID",3297939
"http://es.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/wikiPageRevisionID",128347829
