"subject","predicate","object"
"http://es.dbpedia.org/resource/Matupá_(Mato_Grosso)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Guarita"
"http://es.wikipedia.org/wiki/Nova_Guarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Guarita"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/2000/01/rdf-schema#label","Nova Guarita"
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/2000/01/rdf-schema#comment","Nova Guarita es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 10º18'47"" sur y a una longitud 55º24'30"" oeste, estando a una altitud de 300 metros. Su población estimada en 2004 era de 5.540 habitantes. Posee un área de 1.091,71 km²."
"http://es.dbpedia.org/resource/Nova_Guarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxpjf"
"http://es.dbpedia.org/resource/Nova_Guarita","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Nova_Guarita","http://xmlns.com/foaf/0.1/name","Nova Guarita"
"http://es.dbpedia.org/resource/Nova_Guarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Nova_Guarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Guarita"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo","Km"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/densidad",51
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/idh",724
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/mapa","MatoGrosso Municip NovaGuarita.svg"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/nombre","Nova Guarita"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/pib",35343000
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/pibPerCapita",6407
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/población",4907
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/superficie",1087.31
"http://es.dbpedia.org/resource/Nova_Guarita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Colíder"
