"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federrico"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Federrico"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Federrico"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/2000/01/rdf-schema#label","Federrico"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/2000/01/rdf-schema#comment","Federrico fue una comedia producida y transmitida por Radio Caracas Televisión de Venezuela en 1982. Estuvo protagonizada por los cómicos mexicanos Carlos Villagrán y Ramón Valdés, así como por los venezolanos Simón García, Honorio Torrealba,  y . En la dirección, también participó directamente Villagrán.​"
"http://es.dbpedia.org/resource/Federrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kqgq"
"http://es.dbpedia.org/resource/Federrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Venezuela"
"http://es.dbpedia.org/resource/Federrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RCTV"
"http://es.dbpedia.org/resource/Federrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Federrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federrico"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/director","Reinaldo Bolívar"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/director","Reinaldo Lancaster"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/director","Euclides Quijada"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Coral_Pictures"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/género","Humor"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/numEpisodios",29
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Federrico","http://es.dbpedia.org/property/otrasCadenas","Cadena Uno Inravisión Producciones Cinevisión, Canal A Inravisión Audiovisuales"
