"subject","predicate","object"
"http://es.dbpedia.org/resource/Belokúrija","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Víktor_Mushtakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Víktor_Mushtakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Rita_Streich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Serguéi_Shubenkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/FC_Dinamo_Barnaúl","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/FC_Dinamo_Barnaúl","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Serguéi_Jorojordin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Serguéi_Jorojordin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Dzmitry_Barkalau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Dzmitry_Barkalau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Vladímir_Popov_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Vladímir_Popov_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Barnaúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
