"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transportes_del_Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau"
"http://es.dbpedia.org/resource/Categoría:Eurometrópoli_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Eurodistrito Estrasburgo-Ortenau"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodistrito Estrasburgo-Ortenau"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_europeo_de_cooperación_territorial"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Francia"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhin_Superior"
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://dbpedia.org/ontology/wikiPageID",6395504
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://dbpedia.org/ontology/wikiPageRevisionID",76316056
"http://es.dbpedia.org/resource/Categoría:Eurodistrito_Estrasburgo-Ortenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodistrito_Estrasburgo-Ortenau?oldid=76316056&ns=14"
