"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/2000/01/rdf-schema#label","Derek Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Derek Patrick Daly (Dublín, Irlanda; 11 de marzo de 1953) es un expiloto de automovilismo irlandés que compitió en Fórmula 1, CART, las 24 Horas de Le Mans y las 12 Horas de Sebring, entre otras competiciones."
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgt5"
"http://es.dbpedia.org/resource/Derek_Daly","http://xmlns.com/foaf/0.1/name","Derek Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Champ_Car"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_March_Engineering_en_Fórmula_1"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Irlanda"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Theodore_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Tyrrell_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hesketh_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Derek_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ensign_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/carreras",64
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Hesketh_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ensign_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Theodore_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/March_Engineering"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Tyrrell_Racing"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/imagen","Derek Daly 1982.jpg"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/lugarDeNacimiento","Dublín, Irlanda"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/nacionalidad","Irlandés"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/nombre","Derek Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/nombreCompleto","Derek Patrick Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/pie","Derek Daly en 1982."
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Derek_Daly","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/wikiPageID",1251285
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/wikiPageRevisionID",125668339
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Derek_Daly"
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/derek-daly/"
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Derek_Daly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derek_Daly?oldid=125668339&ns=0"
"http://es.dbpedia.org/resource/Derek_Daly","http://dbpedia.org/ontology/abstract","Derek Patrick Daly (Dublín, Irlanda; 11 de marzo de 1953) es un expiloto de automovilismo irlandés que compitió en Fórmula 1, CART, las 24 Horas de Le Mans y las 12 Horas de Sebring, entre otras competiciones."
"http://es.dbpedia.org/resource/Conor_Daly","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Derek_Daly"
"http://es.wikipedia.org/wiki/Derek_Daly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Daly"
"http://dbpedia.org/resource/Derek_Daly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Daly"
