"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas civiles de los Ducados hesianos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas civiles de los Ducados hesianos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://dbpedia.org/ontology/wikiPageID",7826607
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://dbpedia.org/ontology/wikiPageRevisionID",97498994
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos?oldid=97498994&ns=14"
"http://es.dbpedia.org/resource/Orden_del_León_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_León_dorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
