"subject","predicate","object"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/2000/01/rdf-schema#label","Sethnajt"
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/2000/01/rdf-schema#comment","Userjaura-Setepenra Sethnajt-Meryamonra, o Sethnajt,​ fue el primer faraón de la dinastía XX, la última del Imperio Nuevo de Egipto. Reinó de c. 1186 a 1184 a. C.,​ y su nombre de trono fue User-Jau-Ra Setep-En-Ra, «Poderosa es la manifestación de Ra, Elegido de Ra»."
"http://es.dbpedia.org/resource/Sethnajt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnzy"
"http://es.dbpedia.org/resource/Sethnajt","http://xmlns.com/foaf/0.1/name","Sethnajt"
"http://es.dbpedia.org/resource/Sethnajt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Sethnajt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XX"
"http://es.dbpedia.org/resource/Sethnajt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
