"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Viola (condado de Audubon, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Viola (en inglés: Viola Township) es uno de los doce municipios ubicados en el condado de Audubon en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 196 habitantes y una densidad poblacional de 2,1 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8jzm"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Viola"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Audubonen el estado deIowa"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8203
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.8031
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Audubon"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Viola_(condado_de_Audubon,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/densidad",21
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",427
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/mapa","Map highlighting Viola Township, Audubon County, Iowa.svg"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Viola"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Viola"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Audubon en el estado de Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/población",196
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/superficie",9153
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/superficieTierra",9153
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Audubon"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/wikiPageID",4455992
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",120019396
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/populationTotal",196
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.georss.org/georss/point","41.820277777777775 -94.80305555555556"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Viola_(condado_de_Audubon,_Iowa)?oldid=120019396&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://dbpedia.org/ontology/abstract","El municipio de Viola (en inglés: Viola Township) es uno de los doce municipios ubicados en el condado de Audubon en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 196 habitantes y una densidad poblacional de 2,1 personas por km².​"
"http://es.wikipedia.org/wiki/Municipio_de_Viola_(condado_de_Audubon,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)"
"http://dbpedia.org/resource/Viola_Township,_Audubon_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Viola_(condado_de_Audubon,_Iowa)"
