"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Fiyi en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Fiyi estuvo representado en los Juegos Olímpicos de México 1968 por un deportista masculino que compitió en atletismo.​ El equipo olímpico fiyiano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiyi_en_1968"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiyi_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiyi_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","FIJ"
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
