"subject","predicate","object"
"http://es.dbpedia.org/resource/Shabak","http://www.w3.org/2000/01/rdf-schema#label","Shabak"
"http://es.dbpedia.org/resource/Shabak","http://www.w3.org/2000/01/rdf-schema#comment","El Shin Bet (en hebreo: שב""כ, acrónimo de Sherut haBitaẖon haKlali, שירות ביטחון כללי, Servicio de Seguridad General), conocida en inglés como Israel Security Agency (ISA), Shabak por su acrónimo en hebreo, o GSS (servicio de seguridad general, por otra de sus siglas en inglés), es el servicio de inteligencia y seguridad general interior de Israel.​ Su lema es “מגן ולא יראה” (“Defensor/protector invisible”). El servicio cuenta aproximadamente con 5000 miembros.[cita requerida] Es una de las tres organizaciones principales de la comunidad de inteligencia israelí, junto con el servicio de inteligencia de las fuerzas armadas (Aman) y el Mosad."
"http://es.dbpedia.org/resource/Shabak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8kg"
"http://es.dbpedia.org/resource/Shabak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Israel"
"http://es.dbpedia.org/resource/Shabak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabak"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/acrónimo","·Shabak"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/acrónimo","·"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/acrónimo","·Shin Bet"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/creado",8
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Primer_ministro_de_Israel"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nadav_Argaman"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/directorPos","Director General"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/lema","Defender en lo oculto sin ser visto"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/lema","El escudo invisible"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/longm",5
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/nombre","Agencia de Seguridad Israelí"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/nombreOficial","Servicio General de Seguridad"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/nombreOriginal","Sherut haBitaẖon haKlali"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/predecesora","Shai"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/regionCode","IL"
"http://es.dbpedia.org/resource/Shabak","http://es.dbpedia.org/property/sitioWeb","http://www.shabak.gov.il"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageID",557502
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageRevisionID",128194835
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/world/israel/shin_bet/"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3230365,00.html"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabak.gov.il"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/1791564.stm"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btselem.org/english/legal_documents/HC5100_94_19990906_Torture_Ruling.PDF"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btselem.org/english/torture/background.asp"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://vk.com/album-30272167_153018835"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/wikiPageLength",25088
"http://es.dbpedia.org/resource/Shabak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shabak?oldid=128194835&ns=0"
"http://es.dbpedia.org/resource/Shabak","http://dbpedia.org/ontology/abstract","El Shin Bet (en hebreo: שב""כ, acrónimo de Sherut haBitaẖon haKlali, שירות ביטחון כללי, Servicio de Seguridad General), conocida en inglés como Israel Security Agency (ISA), Shabak por su acrónimo en hebreo, o GSS (servicio de seguridad general, por otra de sus siglas en inglés), es el servicio de inteligencia y seguridad general interior de Israel.​ Su lema es “מגן ולא יראה” (“Defensor/protector invisible”). El servicio cuenta aproximadamente con 5000 miembros.[cita requerida] Es una de las tres organizaciones principales de la comunidad de inteligencia israelí, junto con el servicio de inteligencia de las fuerzas armadas (Aman) y el Mosad."
"http://es.dbpedia.org/resource/Shin_Bet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shabak"
"http://es.wikipedia.org/wiki/Shabak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabak"
"http://dbpedia.org/resource/Shin_Bet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shabak"
