"subject","predicate","object"
"http://dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xisco_Nadal"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Xisco Nadal"
"http://es.dbpedia.org/resource/Xisco_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sebastián Nadal Martorell, más conocido como Xisco Nadal (Palma de Mallorca, Islas Baleares, España, 27 de junio de 1986) es un futbolista español. Actualmente es delegado de equipo Villarreal CF."
