"subject","predicate","object"
"http://dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yosakoi"
"http://es.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","Yosakoi"
"http://es.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#comment","El Yosakoi (よさこい Yosakoi?) es un estilo de baile originario de Japón. Empezó a practicarse en la ciudad de Kochi en 1954.​ Se trata de una interpretación moderna del , un baile tradicional de verano. En 2005, el yosakoi ya se practica en todo Japón. El estilo de baile es muy enérgico, combinando pasos de baile japoneses tradicionales con música moderna, y, normalmente, se representan coreografías interpretadas por grandes grupos. Existen escuelas de yosakoi profesionales y equipos que se preparan para representar a sus respectivos pueblos o barrios. Este baile es también una actividad común en los festivales deportivos que se celebran en los colegios e institutos de Japón. Los grupos son mixtos e incluyen a gente de casi cualquier edad. En el dialecto de la provincia de Tosa (actualmente p"
"http://es.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s55c"
"http://es.dbpedia.org/resource/Yosakoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Yosakoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yosakoi"
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageID",441373
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageRevisionID",126278936
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yosakoi.com/es/"
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yosakoilondon.co.uk/what-is-yosakoi"
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageLength",5554
"http://es.dbpedia.org/resource/Yosakoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yosakoi?oldid=126278936&ns=0"
"http://es.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/abstract","El Yosakoi (よさこい Yosakoi?) es un estilo de baile originario de Japón. Empezó a practicarse en la ciudad de Kochi en 1954.​ Se trata de una interpretación moderna del , un baile tradicional de verano. En 2005, el yosakoi ya se practica en todo Japón. El estilo de baile es muy enérgico, combinando pasos de baile japoneses tradicionales con música moderna, y, normalmente, se representan coreografías interpretadas por grandes grupos. Existen escuelas de yosakoi profesionales y equipos que se preparan para representar a sus respectivos pueblos o barrios. Este baile es también una actividad común en los festivales deportivos que se celebran en los colegios e institutos de Japón. Los grupos son mixtos e incluyen a gente de casi cualquier edad. En el dialecto de la provincia de Tosa (actualmente prefectura de Kōchi), ""yosakoi"" viene de Yosari (夜さり 'Yosari'?) que significa ""Por favor ven por la noche"" (夜にいらっしゃい ""Por favor ven por la noche""?).​"
"http://es.wikipedia.org/wiki/Yosakoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yosakoi"
