"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Albaladejo"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Albaladejo García (Cartagena, Murcia, 24 de octubre de 1920 - Madrid, 7 de abril de 2012), fue un jurista español. Eminente profesor de Derecho civil, Doctor en Derecho por las Universidades de Madrid y de Bolonia, obtuvo la cátedra de Derecho civil en la Universidad de Oviedo en 1953, ocupándola sucesivamente asimismo en la Universidad de Barcelona desde 1956, y desde 1969 en la Universidad Complutense de Madrid, de la cual fue nombrado profesor emérito desde 1987."
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Rey_Juan_Carlos"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Cartagena"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Real_Colegio_Mayor_de_San_Bartolomé_y_Santiago"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Jurisprudencia_y_Legislación_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Albaladejo"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageID",4260486
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageRevisionID",129917815
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015114749/http:/www.ua.es/va/congresos/protocolo/eventos/honoris/albaladejo/biografia.html"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929122549/http:/redi.um.es/campusdigital/entrevistas/611-entrevista-a-manuel-albaladejo-garcia-doctor-honoris-causa-por-la-universidad-de-murcia.html"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403052035/http:/rajyl.insde.es/Default.asp%3FNewsID=64&strClass=B&strType=3"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/wikiPageLength",7840
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Albaladejo?oldid=129917815&ns=0"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://dbpedia.org/ontology/abstract","Manuel Albaladejo García (Cartagena, Murcia, 24 de octubre de 1920 - Madrid, 7 de abril de 2012), fue un jurista español. Eminente profesor de Derecho civil, Doctor en Derecho por las Universidades de Madrid y de Bolonia, obtuvo la cátedra de Derecho civil en la Universidad de Oviedo en 1953, ocupándola sucesivamente asimismo en la Universidad de Barcelona desde 1956, y desde 1969 en la Universidad Complutense de Madrid, de la cual fue nombrado profesor emérito desde 1987. Las más de treinta mil páginas escritas por Manuel Albaladejo, publicadas en forma de artículos y libros, y los muchos miles de alumnos formados en su especialidad de Derecho civil, en varias universidades españolas, exteriorizan con facilidad la extraordinaria dedicación de Albaladejo al estudio, enseñanza y desarrollo del conocimiento del Derecho civil. Ha sido galardonado con la Gran Cruz de Alfonso X el Sabio."
"http://es.dbpedia.org/resource/Manuel_Albaladejo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Albaladejo"
"http://es.dbpedia.org/resource/Manuel_Albadalejo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Albaladejo"
"http://es.wikipedia.org/wiki/Manuel_Albaladejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Albaladejo"
