"subject","predicate","object"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://www.w3.org/2000/01/rdf-schema#label","Diploma avanzado de lengua francesa"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://www.w3.org/2000/01/rdf-schema#comment","El DALF (“Diplôme approfondi de langue française” o Diploma avanzado de lengua francesa en castellano) es, junto con el Diploma de estudios en lengua francesa, una de las certificaciones oficiales expedidas por el Ministerio de Educación Nacional de Francia, armonizadas en los 6 niveles del Marco Común Europeo de Referencia para las Lenguas (MCERL)."
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_francés"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diploma_avanzado_de_lengua_francesa"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://dbpedia.org/ontology/wikiPageID",9453974
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://dbpedia.org/ontology/wikiPageRevisionID",129894961
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diploma_avanzado_de_lengua_francesa?oldid=129894961&ns=0"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://dbpedia.org/ontology/abstract","El DALF (“Diplôme approfondi de langue française” o Diploma avanzado de lengua francesa en castellano) es, junto con el Diploma de estudios en lengua francesa, una de las certificaciones oficiales expedidas por el Ministerio de Educación Nacional de Francia, armonizadas en los 6 niveles del Marco Común Europeo de Referencia para las Lenguas (MCERL). El DALF se compone de dos niveles independientes: C1 y C2. Siendo el quinto y sexto nivel del Marco Común Europeo de Referencia para las Lenguas (MCERL) de los que constan los exámenes DELF DALF (DELF A1, DELF A2, DELF B1, DELF B2, DALF C1 y DALF C2)."
"http://es.wikipedia.org/wiki/Diploma_avanzado_de_lengua_francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa"
