"subject","predicate","object"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://www.w3.org/2000/01/rdf-schema#label","AMX MK F3"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://www.w3.org/2000/01/rdf-schema#comment","El AMX MK F3 (en francés, Canon de 155 mm Mle F3 Automoteur, Cañón de 155 mm autopropulsado) es un obús autopropulsado de 155 mm, desarrollado por el Ejército francés para reemplazar a los obuses autopropulsados estadounidenses  de 155 mm. El MK F3 es el obús autopropulsado de 155 mm más pequeño y ligero jamás construido, lo cual sumado a su bajo costo facilitó su exportación a diversos países.​"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrb3l"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Francia"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMX_MK_F3"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/altura","2,09 m"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/anchura","2,7 m"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/apellidos","Offord"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/apellidos","Lau"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/apellidos","Trewhitt"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/armamentop","Obús de 155 mm, 4 a 5 disparos por minuto"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/autonomía","360.0"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/blindaje",10
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/combustible","400.0"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/editorial","Amber Books"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GIAT/Nexter"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/imagen","AMX-13-155mm img 2332.jpg"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/longitud","6,22 m"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","AMX MK F3"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","AMX-13-155"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","Colonel E. F"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/nombre","AMX MK 1 F3"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/operadores","véase Usuarios"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/otroarmamento","lanzagranadas de humo"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/peso","17.4"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/peso","18.5"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/pie","AMX Mk. F3"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/pie","AMX-GCT"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/potencia","418.0"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/presión",0.64
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/prodFecha",1962
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/página",115
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/ratio",16.86
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/rodaje","orugas tractoras con 5 ruedas a cada lado"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/servFecha",1962
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/similares","Tipo 99
*  AHS Krab
*  AS-90 Braveheart
*  2S19 Msta
*  T-155 Fırtına
*  SSPH Primus
*  G6 Rhino"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/similares","Obús autopropulsado M110"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/similares","*  PZH-2000

*  Obús autopropulsado M108"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/similares","Obús autopropulsado NLOS
*  Sholef
*  OTO Melara Palmaria (artillería)
*  K-9 Thunder
*  Tipo 75"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/similares","Obús autopropulsado M109"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_(automóvil)"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artillería_autopropulsada"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/tipom","SOFAM 8GXB diésel, de 8 cilindros en V"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/tripulación",7
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/título","The AMX-13 Light Tank, Volume 2: Turret"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/título","Armored Fighting Vehicles"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/título","The AMX-13 Light Tank, Volume 1: Chassis"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/título","Armour in Profile No.12"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/velocidad",36
"http://es.dbpedia.org/resource/AMX_MK_F3","http://es.dbpedia.org/property/velocidad",63
