"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Hartley"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Persival Alejandro Hartley Soto​ (Santiago de Chile, 19 de abril de 1945 — Phoenix, Estados Unidos, 30 de junio de 2016)​​ fue un bailarín y coreógrafo chileno.​ Fue juez del programa de televisión Rojo Fama Contrafama de Televisión Nacional de Chile Hijo de Edgar Hartley Melgar y Lucia Donorah Soto Ullmann.​ En 1991 recibe el Premio APES a la mejor figura masculina de ballet. Edgardo Hartley falleció el 30 de junio de 2016, debido a un cáncer pancreático y agravado por un accidente cerebrovascular.​"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Chile"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Hartley"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://dbpedia.org/ontology/wikiPageID",7472236
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://dbpedia.org/ontology/wikiPageRevisionID",124407637
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgardo_Hartley?oldid=124407637&ns=0"
"http://es.dbpedia.org/resource/Edgardo_Hartley","http://dbpedia.org/ontology/abstract","Edgardo Persival Alejandro Hartley Soto​ (Santiago de Chile, 19 de abril de 1945 — Phoenix, Estados Unidos, 30 de junio de 2016)​​ fue un bailarín y coreógrafo chileno.​ Fue juez del programa de televisión Rojo Fama Contrafama de Televisión Nacional de Chile Hijo de Edgar Hartley Melgar y Lucia Donorah Soto Ullmann.​ En 1991 recibe el Premio APES a la mejor figura masculina de ballet. Hartley fue parte del Ballet de Arte Moderno y posteriormente solista del Ballet de Santiago. En 1995 se retiró de los escenarios y un año después tomó la dirección del Ballet Nacional Chileno (1996-1999), y la creación de la escuela de danza de UNIACC (2004).​ Edgardo Hartley falleció el 30 de junio de 2016, debido a un cáncer pancreático y agravado por un accidente cerebrovascular.​"
"http://es.wikipedia.org/wiki/Edgardo_Hartley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Hartley"
