"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_de_Pembroke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Pembroke"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Pembroke"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","Margarita de Inglaterra (Castillo de Windsor, 20 de julio de 1346 - Octubre/diciembre de 1361), fue Condesa de Pembroke, e hija del rey Eduardo III de Inglaterra y de Felipa de Henao.​"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pmz5"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://xmlns.com/foaf/0.1/name","Margarita de Inglaterra"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Pembroke"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/apellidos","Weir"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_Hastings"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/editorial","Vintage Books"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/fechaDeDefunción","c. 1 de octubre  -"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de Abingdon, Abingdon-on-Thames"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Felipa_de_Henao"
