"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gallus_gallus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Anas_platyrhynchos_domesticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Pato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Ganso_checo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/2000/01/rdf-schema#label","Aves de corral"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de corral"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avicultura"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_domesticados"
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://dbpedia.org/ontology/wikiPageID",2383910
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://dbpedia.org/ontology/wikiPageRevisionID",113962020
"http://es.dbpedia.org/resource/Categoría:Aves_de_corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_corral?oldid=113962020&ns=14"
"http://es.dbpedia.org/resource/Ganso_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Pato_corredor_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Ave_de_corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Presentación_del_pavo_de_acción_de_gracias_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Pavo_doméstico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Anser_anser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Gallus_gallus_domesticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Categoría:Razas_de_gallinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Emplume_lento_en_el_pollo_doméstico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Broiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Kraienkopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
