"subject","predicate","object"
"http://es.dbpedia.org/resource/Ida_Noddack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Rin"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Rin"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://www.w3.org/2000/01/rdf-schema#comment","La  Provincia del Rin (en alemán: Rheinprovinz)?, también conocida como Renania Prusiana (Rheinpreußen) y Renania (Rheinland), fue la provincia más occidental del reino de Prusia y del Estado Libre de Prusia dentro del Imperio alemán desde 1822 hasta 1946."
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sn40"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sarre"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Germánica"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1822"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1946"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1822"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Estado_Libre_de_Prusia"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1946"
"http://es.dbpedia.org/resource/Provincia_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
