"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadeninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadeninae"
"http://es.dbpedia.org/resource/Categoría:Hadenini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hadeninae"
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://www.w3.org/2000/01/rdf-schema#label","Hadeninae"
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://www.w3.org/2004/02/skos/core#prefLabel","Hadeninae"
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noctuidae"
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://dbpedia.org/ontology/wikiPageID",4252258
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://dbpedia.org/ontology/wikiPageRevisionID",65713512
"http://es.dbpedia.org/resource/Categoría:Hadeninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hadeninae?oldid=65713512&ns=14"
"http://es.dbpedia.org/resource/Acrapex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadeninae"
"http://es.dbpedia.org/resource/Sesamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadeninae"
"http://es.dbpedia.org/resource/Categoría:Mythimnini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hadeninae"
