"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Hilary_Clinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Hillary_Diane_Rodham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Hillary_Rodham_Clinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Illinois,_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Kirsten_Gillibrand","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Demócrata_de_2012_en_Nuevo_Hampshire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Convención_Nacional_Demócrata_de_2016","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Jill_Stein","http://es.dbpedia.org/property/oponentes","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Decisiones_difíciles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Hillary_Rodham_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Hillary_Rodham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Daniel_Patrick_Moynihan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Universidad_de_la_Reina_de_Belfast","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Universidad_de_la_Reina_de_Belfast","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Illinois_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Nueva_York,_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Supermartes_de_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Condoleezza_Rice","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Condoleezza_Rice","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Joe_Biden","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/John_Kerry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Laura_Bush","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hillary_Clinton"
"http://es.dbpedia.org/resource/Es_labor_de_todos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hillary_Clinton"
