"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_Nahariya_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Mercaz_HaRav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Atentados_terroristas_en_el_sur_de_Israel_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Atentados terroristas en Israel"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados terroristas en Israel"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://dbpedia.org/ontology/wikiPageID",1522382
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",100767961
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_terroristas_en_Israel?oldid=100767961&ns=14"
"http://es.dbpedia.org/resource/Masacre_de_la_carretera_costera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Sbarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Atentado_al_Hotel_Rey_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Ma'alot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
"http://es.dbpedia.org/resource/Atentado_contra_el_Delfinario_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Israel"
