"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belmonte"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Belmonte Valdivia (Guadalajara, Jalisco, México) es un futbolista mexicano retirado que jugaba en la posición de mediocampista. Surgió de las fuerzas básicas del Club Deportivo Guadalajara y participó en los XV Juegos Centroamericanos y del Caribe con la Selección de fútbol de México. Para la temporada 1992-93 regresa a jugar en Segunda División ahora con el Tepíc.​ Recientemente se ha dedicado a dirigir equipos de fútbol femenil como el Azul y Oro.​"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://xmlns.com/foaf/0.1/name","Fernando Belmonte Valdivia"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://xmlns.com/foaf/0.1/name","Fernando Belmonte"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://xmlns.com/foaf/0.1/nick","Cremas"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1980"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jalisco"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1990"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Belmonte"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/apodo","Cremas"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/nombre","Fernando Belmonte"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/nombrecompleto","Fernando Belmonte Valdivia"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/wikiPageID",6855007
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",128162196
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Belmonte?oldid=128162196&ns=0"
"http://es.dbpedia.org/resource/Fernando_Belmonte","http://dbpedia.org/ontology/abstract","Fernando Belmonte Valdivia (Guadalajara, Jalisco, México) es un futbolista mexicano retirado que jugaba en la posición de mediocampista. Surgió de las fuerzas básicas del Club Deportivo Guadalajara y participó en los XV Juegos Centroamericanos y del Caribe con la Selección de fútbol de México. Disputó las temporadas 1987-88 y 1988-89 con el Club Deportivo Tapatío de la Segunda División ""A"".​ Para la temporada 1989-90 es considerado para el primer equipo y debuta en Copa México el 31 de enero de 1990, en un partido contra Correcaminos de la UAT,​ permaneciendo en la Primera División hasta la temporada 1991-92. Para la temporada 1992-93 regresa a jugar en Segunda División ahora con el Tepíc.​ Recientemente se ha dedicado a dirigir equipos de fútbol femenil como el Azul y Oro.​"
"http://es.wikipedia.org/wiki/Fernando_Belmonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Belmonte"
