"subject","predicate","object"
"http://es.dbpedia.org/resource/Escueladecalor._El_directo_de_Radio_Futura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_canción_de_Juan_Perro"
"http://es.dbpedia.org/resource/Escueladecalor._El_directo_de_Radio_Futura","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_canción_de_Juan_Perro"
"http://es.dbpedia.org/resource/De_un_país_en_llamas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_canción_de_Juan_Perro"
"http://es.dbpedia.org/resource/De_un_país_en_llamas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_canción_de_Juan_Perro"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/2000/01/rdf-schema#label","La canción de Juan Perro"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://www.w3.org/2000/01/rdf-schema#comment","La Canción de Juan Perro es el cuarto álbum de estudio del grupo español Radio Futura, de 1987. Publicado por Ariola Eurodisc, el disco supone el cuarto trabajo de la banda,​ así como su despegue internacional, obteniendo una fuerte repercusión en Hispanoamérica, especialmente en México. En la época de la grabación y gira del álbum Radio Futura estaba compuesta por los hermanos Santiago (voz, guitarra) y Luis (bajo) Auserón, junto a Enrique Sierra (guitarra solista), a los que se añadían en esta etapa del grupo Carlos Torero a la batería y Pedro Navarrete a los teclados."
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1987"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radio_Futura"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_canción_de_Juan_Perro"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/actual","La canción de Juan Perro"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/allMusic","Luis Auserón, Santiago Auserón y Enrique Sierra"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_un_país_en_llamas"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/calificación","Discogs  Puntuación"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/1987"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Sigma_Sound_Studios"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Radio_Futura"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/lanzamiento",1987
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","469.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/nombre","La Canción de Juan Perro"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Escueladecalor._El_directo_de_Radio_Futura"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Radio_Futura"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Dworniak"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","Luna de Agosto"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","El canto del gallo"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","Lluvia del porvenir"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Annabel_Lee_(canción)"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title",37
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","La mala hora"
"http://es.dbpedia.org/resource/La_canción_de_Juan_Perro","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_negra_flor"
