"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:España_en_1808","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_en_1809","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_en_1812","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2000/01/rdf-schema#label","España napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#prefLabel","España napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_satélite_de_la_Francia_Napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1813"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1810"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1813"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1808"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1809"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1812"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1808"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_José_I_de_España"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1811"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_España"
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://dbpedia.org/ontology/wikiPageID",5722045
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://dbpedia.org/ontology/wikiPageRevisionID",101959790
"http://es.dbpedia.org/resource/Categoría:España_napoleónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:España_napoleónica?oldid=101959790&ns=14"
"http://es.dbpedia.org/resource/Estatuto_de_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:Afrancesados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_en_1813","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Visita_de_José_I_Bonaparte_a_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_en_1810","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_José_I_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Lugarteniente_General_del_Reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/José_I_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/España_durante_la_guerra_de_la_Independencia_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Gobierno_de_Mariano_Luis_de_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Junta_Suprema_de_Gobierno_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:Departamentos_franceses_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:España_en_1811","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_españolas_de_1810","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Napoleón_en_Chamartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Abdicaciones_de_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/Decretos_de_Chamartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
"http://es.dbpedia.org/resource/España_napoleónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_napoleónica"
