"subject","predicate","object"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/2000/01/rdf-schema#label","Cablevisión Ibagué"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://www.w3.org/2000/01/rdf-schema#comment","Cablevisión Ibagué fue una empresa colombiana prestadora del servicio de televisión por suscripción en modalidad cerrada (Por Cable) (Fibra Óptica), autorizada y regulada por la Comisión Nacional de Televisión (Cntv), Hoy ANTV. Fue fundada en 1987 por Salim Antonio Sefair como SAS Cablevisión. Durante muchos años ostentó ser la empresa más importante de televisión por suscripción de Ibagué y del departamento del Tolima y como una de las mejores parrillas de canales de Colombia.​"
