"subject","predicate","object"
"http://dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshiaki_Komai"
"http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yoshiaki_Komai"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/2000/01/rdf-schema#label","Yoshiaki Komai"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiaki Komai (駒井 善成 Komai Yoshiaki?, nacido el 6 de junio de 1992 en Kioto, Kioto) es un futbolista japonés. Juega de centrocampista y su equipo actual es el Hokkaido Consadole Sapporo de la J1 League de Japón."
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/name","コマイ ヨシアキ (katakana)"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/name","駒井 善成 (kanji)"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/name","Yoshiaki Komai"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/name","こまい よしあき (hiragana)"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/nick","Yoshiaki"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiaki_Komai"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/apodo","Yoshiaki"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/club","Hokkaido Consadole Sapporo"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/equipos",""
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/equipos","Hokkaido Consadole Sapporo"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/equipos","*  Kyoto Sanga 
*  Urawa Red Diamonds 
* →"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/equipos","*"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/golesClubes",19
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/nombre","Yoshiaki Komai"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/nombrecompleto","駒井 善成"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/nombrecompleto","コマイ ヨシアキ"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/nombrecompleto","こまい よしあき"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yoshiaki_Komai","http://es.dbpedia.org/property/twitter","yoshi2266"
