"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirondina_Juliana_Francisco_Joshua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hirondina_Joshua"
"http://dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirondina_Joshua"
"http://es.wikipedia.org/wiki/Hirondina_Joshua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirondina_Joshua"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/2000/01/rdf-schema#label","Hirondina Joshua"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/2000/01/rdf-schema#comment","Hirondina Juliana Francisco Joshua (Maputo, 31 de mayo de 1987) es una poetisa mozambiqueña.​ Ha publicado en revistas y antologías como Esperança e Certeza I (2006) o A Minha Maputo È (2012)"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Mozambique"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirondina_Joshua"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://dbpedia.org/ontology/wikiPageID",8736841
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://dbpedia.org/ontology/wikiPageRevisionID",114392759
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/pages/biz/movie_writer/Hirondina-Joshua-300298703489951/"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirondina_Joshua?oldid=114392759&ns=0"
"http://es.dbpedia.org/resource/Hirondina_Joshua","http://dbpedia.org/ontology/abstract","Hirondina Juliana Francisco Joshua (Maputo, 31 de mayo de 1987) es una poetisa mozambiqueña.​ Ha publicado en revistas y antologías como Esperança e Certeza I (2006) o A Minha Maputo È (2012)"
