"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Belmonte (Feve)"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Belmonte es un apeadero ferroviario situado en el municipio español de Llanes en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://xmlns.com/foaf/0.1/name","Belmonte"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Oviedo-Santander"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1905"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanes"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Belmonte_(Feve)"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/código",1149
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/nombre","Belmonte"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Ferrocarril_de_Oviedo_a_Santander"
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://dbpedia.org/ontology/wikiPageID",6524765
"http://es.dbpedia.org/resource/Estación_de_Belmonte_(Feve)","http://dbpedia.org/ontology/wikiPageRevisionID",128476152
