"subject","predicate","object"
"http://es.wikipedia.org/wiki/Detective_Conan:_La_partitura_del_miedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: La partitura del miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: La partitura del miedo  (戦慄の楽譜 Senritsu no Gakufu?) es el título del duodécimo largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 19 de abril del 2008. La película recaudó 2.42 billones de yens.​"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://xmlns.com/foaf/0.1/name","戦慄の楽譜"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://xmlns.com/foaf/0.1/name","Detective Conan: La partitura del miedo (España)"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective_Conan:_La_partitura_del_miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/dirección","Yasuichiro Yamamoto"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/distribución","Arait Multimedia"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/duración","115.0"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/edición","Terumitsu Okada"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/guion","Kazunari Kochi"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/género","Misterio/Policíaca, Aventuras, Romance."
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/música","Aki Yokoyama"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/música","Keiko Urakami"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/música","Masakazu Yokoyama"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/música","Katsuo Ono"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/producción","Kazunari Kochi"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_El_perseguidor_negro"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/título","Detective Conan: La partitura del miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/títuloOriginal","戦慄の楽譜"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/wikiPageID",7575207
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/wikiPageRevisionID",125230585
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Toho"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Detective_Conan:_El_perseguidor_negro"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detective_Conan:_La_partitura_del_miedo?oldid=125230585&ns=0"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/abstract","Detective Conan: La partitura del miedo  (戦慄の楽譜 Senritsu no Gakufu?) es el título del duodécimo largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 19 de abril del 2008. La película recaudó 2.42 billones de yens.​"
"http://es.dbpedia.org/resource/Detective_Conan:_El_perseguidor_negro","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_El_perseguidor_negro","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
"http://dbpedia.org/resource/Detective_Conan:_Full_Score_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo"
