"subject","predicate","object"
"http://es.dbpedia.org/resource/Grácil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Musculo_gracil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Musculo_grácil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Musculus_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Músculo_gracil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Músculo_recto_interno_del_muslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_grácil"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/2000/01/rdf-schema#label","Músculo grácil"
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/2000/01/rdf-schema#comment","El músculo grácil o recto interno es un músculo que se extiende desde la rama inferior del pubis y la rama del isquion hasta la tibia."
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mq8v"
"http://es.dbpedia.org/resource/Músculo_grácil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_muslo"
"http://es.dbpedia.org/resource/Músculo_grácil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_grácil"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/imagen","Anterior Hip Muscles 2-es.png"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/imagen","Gray430-es.svg"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/inervación","Ramo anterior del nervio obturador"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/nombre","Músculo grácil"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/pie","Músculos de la cadera. Músculo grácil etiquetado abajo en el centro."
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/pie","El músculo grácil es el más medial de la región profunda del compartimento anterior del muslo. Se origina en la rama inferior del pubis."
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/páginagray",471
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/ta","A04.7.02.030"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/temagray",128
"http://es.dbpedia.org/resource/Músculo_grácil","http://dbpedia.org/ontology/wikiPageID",1222423
"http://es.dbpedia.org/resource/Músculo_grácil","http://dbpedia.org/ontology/wikiPageRevisionID",120944467
"http://es.dbpedia.org/resource/Músculo_grácil","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Músculo_grácil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_grácil?oldid=120944467&ns=0"
"http://es.dbpedia.org/resource/Músculo_grácil","http://dbpedia.org/ontology/abstract","El músculo grácil o recto interno es un músculo que se extiende desde la rama inferior del pubis y la rama del isquion hasta la tibia."
"http://es.wikipedia.org/wiki/Músculo_grácil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_grácil"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_grácil"
