"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuacion_recurrente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_recurrencia"
"http://es.dbpedia.org/resource/Ecuaciones_recurrentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_recurrencia"
"http://es.dbpedia.org/resource/Ecuación_recurrente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_recurrencia"
"http://es.dbpedia.org/resource/Relacion_de_recurrencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_recurrencia"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://www.w3.org/2000/01/rdf-schema#label","Relación de recurrencia"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, una relación de recurrencia es una ecuación que define una secuencia recursiva; cada término de la secuencia es definido como una función de términos anteriores.​"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r41"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_de_recurrencia"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://dbpedia.org/ontology/wikiPageID",1684369
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://dbpedia.org/ontology/wikiPageRevisionID",125854172
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://dbpedia.org/ontology/wikiPageLength",22320
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_de_recurrencia?oldid=125854172&ns=0"
"http://es.dbpedia.org/resource/Relación_de_recurrencia","http://dbpedia.org/ontology/abstract","En matemática, una relación de recurrencia es una ecuación que define una secuencia recursiva; cada término de la secuencia es definido como una función de términos anteriores.​"
"http://dbpedia.org/resource/Recurrence_relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_de_recurrencia"
"http://es.wikipedia.org/wiki/Relación_de_recurrencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_de_recurrencia"
