"subject","predicate","object"
"http://dbpedia.org/resource/Aberfan_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catástrofe_de_Aberfan"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://www.w3.org/2000/01/rdf-schema#label","Catástrofe de Aberfan"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://www.w3.org/2000/01/rdf-schema#comment","La catástrofe de Aberfan fue el colapso  de la escombrera de una mina de carbón, producida a las 9:15 de la mañana del 21 de octubre de 1966 en el pueblo galés de Aberfan, cerca de Merthyr Tydfil, que tuvo como consecuencia la muerte de 144 personas (116 niños y 28 adultos). El siniestro fue causado por la acumulación de agua en las rocas y piedra caliza acumulada, que de repente comenzó a deslizarse hacia abajo en forma de barro.​"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7y9p"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1966"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1966"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catástrofe_de_Aberfan"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",24
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",29
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",6
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorLink","Robert Griffiths"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Huw Edwards"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","David Levi-Faur"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Edmund Davies, Baron Edmund-Davies"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Alfred Robens, Baron Robens of Woldingham"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Geoffrey Howe"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Glyn Lewis"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/authorlink","Keidrych Rhys"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/caption","Aberfan, Mid Glamorgan"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/caption","Antes del colapso"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/caption","Después del colapso"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/causa","Acumulación de agua dentro de la pila de escombros que hizo que se deslizara repentinamente hacia abajo en forma de lodo."
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/citeseerx",101139367
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/contribution","Inquiry into the Aberfan Disaster"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/contributionUrl","https://archive.org/stream/op1268228-1001#page/n93/mode/2up|pp=91–116|editor1-last=Penman|editor1-first=A. D. M."
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date","September 1976"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1999
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",2011
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1967
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1969
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1972
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1974
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1976
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date","January 2009"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date","September 1999"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",8
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",9
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",10
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",25
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date","June 1989"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/date","June 2003"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Catástrofe_de_Aberfan","http://es.dbpedia.org/property/doi",101192
