"subject","predicate","object"
"http://es.dbpedia.org/resource/Ja_Jai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/La_beata_/_Paloma_quiero_contarte","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/La_beata_/_Paloma_quiero_contarte","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.wikipedia.org/wiki/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/El_aparecido_/_Solo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/El_aparecido_/_Solo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/Ja_Jai/_La_flor_que_anda_de_mano_en_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
