"subject","predicate","object"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(Personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Cletus Kasady (personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Cletus Kasady es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor  y los artistas Erik Larsen, el personaje apareció por primera vez en The Amazing Spider-Man # 344 (marzo de 1991) y se convirtió en el primer y más conocido anfitrión del simbionte Carnage.​El personaje suele ser representado como un adversario de Spider-Man, además de servir como enemigo de Venom."
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Doppelganger"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Cletus Kasady"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Venom(después de Ravencroft)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","DemoDuende"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Shriek"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Spider-Man"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Venom(antes de Ravencroft)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Woody Harrelson(2018-2021)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/name","Carrion"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/nick","Carnage"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Erik_Larsen"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Michelinie"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cletus_Kasady_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/afiliaciones","Astonishing Avengers"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Venom_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Doppelganger_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/DemoDuende"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Carnage_(cómic)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mark_Bagley"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/debut","The Amazing Spider-Man #344"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/debut","The Amazing Spider-Man #361"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/debut","Como Carnage:"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/debut","Como Cletus Kasady:"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Venom_(personaje)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/nombre","Cletus Kasady"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Simbionte_(cómic)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/real","Cletus Kasady"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/wikiPageID",8703709
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130368639
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiderfan.org/characters/carnage.html"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thevenomsite.com"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/wikiPageLength",46421
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/firstAppearance","Como Carnage:"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/firstAppearance","The Amazing Spider-Man #361 (Abril 1992)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/firstAppearance","The Amazing Spider-Man #344 (Marzo 1992)"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/firstAppearance","Como Cletus Kasady:"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mark_Bagley"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cletus_Kasady_(personaje)?oldid=130368639&ns=0"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/abstract","Cletus Kasady es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor  y los artistas Erik Larsen, el personaje apareció por primera vez en The Amazing Spider-Man # 344 (marzo de 1991) y se convirtió en el primer y más conocido anfitrión del simbionte Carnage.​El personaje suele ser representado como un adversario de Spider-Man, además de servir como enemigo de Venom. En 2009, Carnage se clasificó como IGN 90ª el más grande villano de cómic de todos los tiempos.​Cletus Kasady ha aparecido en varias series animadas de televisión y videojuegos. El personaje hizo su debut en pantalla en un cameo en una escena de mediados de los créditos de Venom, interpretado por Woody Harrelson. Harrelson volverá a interpretar el papel en Venom 2 ambientado en el Universo Marvel de Sony."
"http://es.wikipedia.org/wiki/Cletus_Kasady_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)"
