"subject","predicate","object"
"http://es.dbpedia.org/resource/RFK_Stadium","http://www.w3.org/2000/01/rdf-schema#label","RFK Stadium"
"http://es.dbpedia.org/resource/RFK_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gf37"
"http://es.dbpedia.org/resource/RFK_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RFK_Stadium"
"http://es.dbpedia.org/resource/RFK_Stadium","http://dbpedia.org/ontology/wikiPageID",1249032
"http://es.dbpedia.org/resource/RFK_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",123167562
"http://es.dbpedia.org/resource/RFK_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Conmemorativo_Robert_F._Kennedy"
"http://es.dbpedia.org/resource/RFK_Stadium","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/RFK_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RFK_Stadium?oldid=123167562&ns=0"
"http://es.wikipedia.org/wiki/RFK_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFK_Stadium"
"http://es.dbpedia.org/resource/Premundial_Femenino_CONCACAF_de_2014____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/RFK_Stadium"
