"subject","predicate","object"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/2000/01/rdf-schema#label","Aarre Merikanto"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/2000/01/rdf-schema#comment","Aarre Merikanto (n. Helsinki; 29 de junio de 1893 — f. Helsinki; 28 de septiembre de 1958) fue un compositor finlandés. Su padre fue el compositor Oskar Merikanto. Aarre Merikanto estudió la música en Helsinki (1911), Leipzig (1912–1914) y Moscú (1916–1917)."
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cjv"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Pro_Finlandia"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aarre_Merikanto"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/wikiPageID",1892662
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/wikiPageRevisionID",129309712
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aarre_Merikanto?oldid=129309712&ns=0"
"http://es.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/abstract","Aarre Merikanto (n. Helsinki; 29 de junio de 1893 — f. Helsinki; 28 de septiembre de 1958) fue un compositor finlandés. Su padre fue el compositor Oskar Merikanto. Aarre Merikanto estudió la música en Helsinki (1911), Leipzig (1912–1914) y Moscú (1916–1917)."
"http://dbpedia.org/resource/Aarre_Merikanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aarre_Merikanto"
"http://es.wikipedia.org/wiki/Aarre_Merikanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aarre_Merikanto"
"http://es.dbpedia.org/resource/Juha","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Aarre_Merikanto"
"http://es.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aarre_Merikanto"
"http://es.dbpedia.org/resource/Aarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aarre_Merikanto"
"http://es.dbpedia.org/resource/Aarre_merikanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aarre_Merikanto"
