"subject","predicate","object"
"http://es.dbpedia.org/resource/Semalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semallé"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/2000/01/rdf-schema#label","Semallé"
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/2000/01/rdf-schema#comment","Semallé  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y ."
"http://es.dbpedia.org/resource/Semallé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgptx"
"http://es.dbpedia.org/resource/Semallé","http://xmlns.com/foaf/0.1/name","Semallé"
"http://es.dbpedia.org/resource/Semallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Semallé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semallé"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/códigoPostal",61250
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/dirigentesNombres","Jean-Patrick Leroux"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/elevaciónAlta",163
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/nombre","Semallé"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/población",366
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/superficie",1404
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alençon"
"http://es.dbpedia.org/resource/Semallé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Est_Alençonnais"
