"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Paralímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 58 deportistas, 40 hombres y 18 mujeres.​"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",58
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cpn","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Paralímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",8324868
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",121671997
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992?oldid=121671997&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Irlanda estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 58 deportistas, 40 hombres y 18 mujeres.​"
"http://dbpedia.org/resource/Ireland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
