"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._N._Tropy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Polar_(Crash_Bandicoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Crash Bandicoot"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Crash Bandicoot"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_título"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crash_Bandicoot"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sony"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageID",1155251
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageRevisionID",119539108
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Crash_Bandicoot?oldid=119539108&ns=14"
"http://es.dbpedia.org/resource/Nitrus_Brio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Papu_Papu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Crash_Bandicoot_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Pinstripe_Potoroo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Nina_Cortex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/N.Gin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Pura_(Crash_Bandicoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Dingodile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Spyro_el_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Hermanos_Komodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Tiny_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Doctor_Neo_Cortex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Ripper_Roo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Aku_Aku_(personaje_de_Crash_Bandicoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Uka_Uka_(personaje_de_Crash_Bandicoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crash_Bandicoot"
