"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacianzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray"
"http://es.dbpedia.org/resource/Aksaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Aksaray"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Aksaray"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Aksaray"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://dbpedia.org/ontology/wikiPageID",6937538
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://dbpedia.org/ontology/wikiPageRevisionID",83459632
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Aksaray?oldid=83459632&ns=14"
"http://es.dbpedia.org/resource/Güzelyurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray"
"http://es.dbpedia.org/resource/Agzikarahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aksaray"
